t1,t2,y,yp,k1,k2,emi,ema
19934021,19935371,875.398,0.00689333,-6.87478e-7,0,-5.0,0.0
19935371,19937098,883.451,0.00475309,-8.40705e-6,3.24534e-9,0.0,5.0
19937098,19939148,883.302,0.00484406,1.06558e-5,-3.46531e-9,-4.4,0.1
19939148,19941637,908.159,0.000127772,-2.49383e-6,6.67959e-10,0.0,4.8
19941637,19945328,903.327,0.00237795,9.86171e-8,-1.78122e-11,-1.2,5.0
19945328,19949838,912.552,0.00235247,7.7578e-8,0,-1.7,4.9
19949838,19955470,924.74,0.0041682,5.69963e-7,-6.74672e-11,-1.2,5.0
19955470,19957182,954.241,0.00608135,-7.99127e-7,-5.91865e-25,-5.0,0.0
19957182,19959086,962.31,0.00116551,-9.69398e-7,3.39425e-10,-4.8,0.4
19959086,19960696,963.358,0.000356901,-2.62415e-6,1.0866e-9,0.0,4.9
19960696,19962306,961.665,0.00494765,1.42384e-5,-5.89584e-9,-4.9,0.4
19962306,19966173,981.933,-0.00193359,-3.23987e-6,5.5855e-10,-3.6,4.9
19966173,19970742,958.307,-0.00293707,1.86056e-6,-2.71476e-10,-4.3,0.0
19970742,19971927,957.834,-0.00836666,-1.05873e-5,5.95627e-9,-0.8,4.9
19971927,19973831,942.964,-0.00733169,6.36993e-6,-2.23037e-9,-4.8,4.4
19973831,19975764,936.702,-0.00692569,-8.78755e-6,3.03071e-9,-4.0,4.8
19975764,19977184,912.37,-0.00383081,1.80575e-5,-8.4777e-9,-4.9,0.2
19977184,19978414,919.067,-0.0037649,-3.0781e-6,-1.14662e-24,-5.0,1.1
19978414,19979951,909.78,-0.00774204,-4.75681e-6,2.06325e-9,0.0,4.9
19979951,19981386,894.134,0.00134813,2.36157e-5,-1.09713e-8,-4.9,4.1
19981386,19982970,912.279,-0.00233763,-8.73816e-6,3.67768e-9,-2.4,4.9
19982970,19983686,901.268,0.00226211,1.91879e-5,-1.78658e-8,-1.7,4.6
19983686,19984140,906.166,0.0108967,-1.00422e-5,-8.41625e-24,-5.0,0.4
19984140,19984885,909.044,-0.00341062,-4.39899e-5,3.93646e-8,-0.0,4.9
19984885,19985473,898.364,0.00561428,1.12465e-5,-1.27511e-8,-5.0,0.0
19985473,19989983,902.962,-0.000779746,-1.43854e-7,0,-4.0,4.9
19989983,19993205,896.519,-0.005247,-7.89044e-7,1.63262e-10,-4.1,1.9
19993205,19995343,876.883,-0.00591741,-1.04097e-6,3.24593e-10,0.0,4.9
19995343,19998748,862.645,-0.00461307,2.04114e-6,-3.99637e-10,-5.0,0.9
19998748,20006482,854.826,-0.00469381,-4.50745e-7,3.8854e-11,-0.6,4.7
20006482,20011051,809.537,-0.000695972,9.7789e-7,-1.42685e-10,-4.9,0.5
20011051,20012661,813.162,-0.000550733,3.91413e-6,-1.62076e-9,-4.9,0.2
20012661,20016205,815.657,-0.00229824,-4.30847e-8,0,-2.1,4.9
20016205,20018694,806.971,-0.00290528,-2.35457e-6,6.30661e-10,-2.1,5.0
20018694,20019660,794.877,0.00176017,2.02404e-5,-1.39685e-8,-4.3,0.0
20019660,20020684,802.874,-0.00223043,-1.83287e-5,1.19327e-8,-1.0,5.0
20020684,20023085,794.183,0.000551608,1.25983e-6,-3.49807e-10,-4.8,1.4
20023085,20023823,797.929,-0.0055306,-2.44086e-5,2.20493e-8,-0.1,5.0
20023823,20025081,789.416,-0.0056715,2.81894e-6,-1.49387e-9,-4.2,0.0
20025081,20026339,783.768,-0.00472564,-3.85809e-6,2.04456e-9,0.0,4.8
20026339,20027042,775.788,0.00437121,2.72814e-6,0,-5.0,0.0
20027042,20027864,780.209,0.0115554,8.63481e-6,-7.00309e-9,0.0,4.9
20027864,20028786,791.652,0.0095557,-3.60812e-6,0,-4.9,0.0
20028786,20029268,797.396,-0.0077215,-8.28426e-5,1.14582e-7,0.0,4.9
20029268,20030969,787.258,0.0107988,1.08784e-5,-4.26353e-9,-1.0,5.0
20030969,20031832,816.119,0.00806704,-1.33289e-6,0,-5.0,0.0
20031832,20034321,822.088,0.00776195,-3.78584e-6,1.01402e-9,-4.9,2.4
20034321,20036488,833.59,0.00842984,2.34573e-6,-7.21653e-10,-4.6,4.0
20036488,20040764,855.529,0.00765804,-6.47179e-8,0,-4.9,1.0
20040764,20042757,887.091,0.00689738,-2.58779e-7,0,0.0,5.0
20042757,20044880,899.81,0.00285602,-6.64867e-6,2.08782e-9,-3.8,4.9
20044880,20047398,895.885,0.00407541,5.37133e-6,-1.42212e-9,-4.8,0.2
20047398,20051908,917.498,0.00170886,-1.0972e-6,1.62188e-10,-0.5,4.9
20051908,20054426,917.766,0.00222578,2.6366e-7,0,-4.7,0.0
20054426,20066847,925.043,0.00293698,2.59657e-7,-1.39364e-11,-4.7,3.4
20066847,20068090,974.876,-0.00221142,-1.50399e-5,8.06647e-9,0.0,4.7
20068090,20069385,964.382,0.00466626,3.68193e-7,0,-1.4,5.0
20069385,20070915,971.042,0.00621212,-7.38876e-7,0,-4.9,0.0
20070915,20074210,978.817,-0.00301557,-3.67037e-6,7.42614e-10,-1.0,5.0
20074210,20078926,955.597,-0.00332087,9.23773e-7,-1.30587e-10,-4.9,2.9
20078926,20079950,946.784,-0.0119046,-1.41945e-5,9.2412e-9,0.0,4.8
20079950,20081370,929.633,-0.00571754,1.14754e-6,-5.38751e-10,-3.3,4.8
20081370,20081779,922.285,-0.00642271,-2.77819e-6,0,-5.0,0.0
20081779,20082781,919.194,-0.00389785,-6.66389e-7,0,-5.0,4.3
20082781,20083380,914.619,-0.0167885,-7.61191e-5,8.4718e-8,0.0,4.9
20083380,20083878,895.459,-0.00096366,1.01675e-5,-6.99474e-24,-5.0,0.3
20083878,20084279,897.5,0.00237429,5.96319e-6,0,0.0,4.9
20084279,20084929,899.411,0.00614097,3.52637e-5,-3.61679e-8,-4.9,0.0
20084929,20086407,908.369,0.000527766,-2.95664e-6,0,-5.0,4.8
20086407,20088119,902.691,-0.00552616,-5.85469e-6,2.27986e-9,0.0,4.9
20088119,20090052,887.51,-7.04636e-6,4.85785e-6,-1.67541e-9,-4.4,1.4
20090052,20091178,893.547,-0.000775677,-3.55012e-6,2.10191e-9,0.0,4.8
20091178,20092319,891.173,-0.00184109,8.25589e-7,0,-4.2,0.0
20092319,20093057,890.147,-0.00634183,-6.22836e-6,5.62634e-9,0.0,4.9
20093057,20093773,884.336,0.00163224,3.74596e-5,-3.48786e-8,-5.0,0.8
20093773,20097083,891.906,-0.00280514,-1.46665e-7,0,0.0,4.9
20097083,20097857,881.014,0.00261753,1.46518e-7,-1.26199e-10,-4.9,0.0
20097857,20098503,883.069,-0.0120922,-8.33715e-5,8.60387e-8,-0.7,4.9
20098503,20098904,863.66,0.00346353,0.000152197,-2.53029e-7,-5.0,0.0
20098904,20101488,873.207,-0.0061021,-1.55394e-7,0,-4.9,2.2
20101488,20104066,856.402,-0.00654085,-5.08085e-7,1.3139e-10,0.0,5.0
20104066,20106295,838.414,-0.00382268,3.93366e-6,-1.17651e-9,-5.0,0.0
20106295,20110630,836.408,-0.004257,-1.30942e-6,2.01372e-10,-0.0,4.8
20110630,20114497,809.751,-0.00330172,3.88379e-7,0,-1.1,4.5
20114497,20116107,802.791,0.00198199,9.51221e-7,-3.9388e-10,-4.9,0.0
20116107,20121086,806.804,-0.000125306,6.4016e-7,-8.57147e-11,0.0,4.6
20121086,20121736,811.47,-0.00431863,-1.12406e-5,1.15288e-8,-4.8,0.0
20121736,20121987,807.08,-0.0386411,-0.000370922,9.85184e-7,0.0,4.9
20121987,20122586,789.592,0.00635368,0.000100776,-1.12161e-7,-4.6,0.2
20122586,20124987,805.45,-0.000534155,1.01162e-6,-2.80889e-10,-4.9,2.7
20124987,20126524,806.112,-0.00441443,-1.33049e-5,5.77094e-9,-1.8,4.5
20126524,20127006,788.85,0.00712938,2.16342e-5,-2.99228e-8,-4.9,0.0
20127006,20127319,793.962,-0.00496758,-0.000108303,2.30677e-7,0.0,4.6
20127319,20127554,788.87,0.0173498,0.00023034,-6.53447e-7,-5.0,0.0
20127554,20129809,797.187,-0.00246222,-9.19297e-8,2.7178e-11,-4.7,1.3
20129809,20130642,791.479,0.00487097,5.51499e-6,-4.41376e-9,-1.2,4.5
20130642,20131725,796.812,0.0017225,-1.64361e-6,8.08838e-26,-4.9,0.0
20131725,20133218,796.75,-0.0014346,-5.11018e-6,2.28184e-9,-3.1,4.9
20133218,20134344,790.811,-0.0014454,-1.04701e-5,6.199e-9,-0.1,4.8
20134344,20135111,784.759,0.0139682,1.74317e-5,-1.51514e-8,-4.9,0.6
20135111,20137512,798.891,0.00951894,3.68068e-6,-1.02198e-9,-3.8,2.3
20137512,20138257,828.818,0.00278441,-3.90991e-5,3.4988e-8,-1.4,5.0
20138257,20139852,823.659,0.00936913,1.20069e-5,-5.01854e-9,-4.9,1.3
20139852,20143953,848.785,0.00695677,-1.08403e-6,1.76222e-10,-2.0,3.9
20143953,20149870,871.237,0.007663,-1.01202e-7,0,-4.9,1.7
20149870,20151715,913.036,0.00174979,-2.02408e-6,7.31374e-10,-4.9,0.3
20151715,20153135,913.968,0.000252292,-1.91324e-6,8.98236e-10,0.0,4.8
20153135,20155653,913.04,0.00300918,4.12636e-6,-1.0925e-9,-5.0,0.0
20155653,20159929,929.338,0.00210047,-5.67503e-7,8.84788e-11,0.0,5.0
20159929,20171413,934.861,0.002429,1.33752e-7,-7.76457e-12,-4.4,4.8
20171413,20175192,968.635,0.00242265,-2.13849e-7,0,-5.0,1.4
20175192,20177359,974.737,-0.00204651,-4.1517e-6,1.27725e-9,-0.8,4.3
20177359,20178882,963.803,-0.000872517,9.66162e-6,-4.22921e-9,-5.0,0.0
20178882,20179672,969.945,-0.00149027,-1.49416e-6,1.38978e-24,-5.0,1.4
20179672,20182190,967.835,-0.00480022,-4.81753e-6,1.27549e-9,0.0,4.9
20182190,20183273,945.566,-0.00298187,2.26783e-6,-1.39602e-9,-4.7,0.0
20183273,20187140,943.223,-0.0057943,2.16868e-6,-3.73878e-10,-4.0,3.6
20187140,20188208,931.627,-0.0151376,-2.48737e-5,1.55267e-8,0.0,4.9
20188208,20190682,906.003,-0.00511851,8.43259e-7,-1.4171e-25,-4.2,4.8
20190682,20191648,898.501,-0.01119,-4.47169e-5,3.08605e-8,-4.4,4.0
20191648,20192108,873.782,0.00604956,5.50281e-5,-7.97509e-8,-4.9,0.0
20192108,20192783,880.446,0.0100266,6.83586e-7,0,0.0,4.9
20192783,20193369,887.526,0.0156437,-2.52199e-6,-1.01033e-23,-5.0,0.0
20193369,20194804,895.827,-0.000177038,-2.68304e-6,0,-4.7,0.9
20194804,20196825,890.048,-0.00357851,-4.46297e-6,1.4722e-9,-0.4,4.6
20196825,20198260,876.739,-0.00290922,1.31344e-6,0,-5.0,0.0
20198260,20200398,875.269,-0.00057078,1.66162e-6,-5.18122e-10,-4.2,2.4
20200398,20204908,876.581,-0.00277591,-1.96853e-7,-4.26429e-26,-1.4,4.9
20204908,20206093,860.057,-0.00262857,7.37805e-6,-4.1508e-9,-4.7,0.0
20206093,20207351,860.396,-0.00589637,-9.54083e-6,5.05608e-9,-0.9,5.0
20207351,20209577,847.945,-0.00622182,7.73599e-7,-2.31686e-10,-5.0,0.7
20209577,20211452,835.373,-0.00645359,-2.44456e-6,8.69177e-10,0.0,5.0
20211452,20218072,820.408,-0.00494564,2.27357e-7,0,-4.0,4.6
20218072,20221851,797.632,-0.0016378,2.93079e-7,1.5184e-26,-2.6,5.0
20221851,20223439,795.628,0.0031162,6.28346e-7,-2.63789e-10,-4.9,0.0
20223439,20228887,801.105,0.000691408,-9.33842e-9,-7.30577e-27,-2.1,4.8
20228887,20230439,804.594,0.000871307,-1.56854e-7,6.7377e-11,-5.0,0.0
20230439,20233514,805.821,-0.000110948,-5.75123e-8,0,-5.0,3.4
20233514,20234288,804.936,-0.00628957,-4.82987e-6,4.16009e-9,-4.6,0.3
20234288,20234642,799.103,-0.0187973,-6.42736e-5,1.21042e-7,0.0,5.0
20234642,20235497,789.764,0.0011859,3.14563e-6,0,-5.0,0.0
20235497,20237209,793.077,0.00197902,6.96974e-6,-2.71407e-9,-4.9,1.7
20237209,20238467,803.275,0.000671712,-2.49889e-5,1.32427e-8,0.0,4.8
20238467,20239433,790.938,0.00896982,4.17731e-5,-2.88289e-8,-4.4,1.1
20239433,20240457,812.596,0.00400661,-1.55546e-5,1.01267e-8,-1.5,4.5
20240457,20241525,811.262,0.00276243,1.09644e-6,0,-5.0,1.3
20241525,20242329,815.463,0.00270764,-1.20057e-5,9.95495e-9,0.0,4.5
20242329,20243074,815.053,0.0155548,2.42753e-6,-2.17229e-9,-4.7,0.0
20243074,20243724,827.091,0.0117091,5.9491e-7,8.21171e-24,0.0,5.0
20243724,20244516,834.953,0.0150416,2.9981e-5,-2.52365e-8,-5.0,0.2
20244516,20245225,853.134,0.0109391,-8.76261e-6,-3.45094e-24,0.0,5.0
20245225,20246777,856.485,0.00739857,-1.2812e-5,5.50343e-9,-2.2,4.6
20246777,20247860,857.681,0.0126723,1.69139e-5,-1.04118e-8,-5.0,0.2
20247860,20248594,878.018,0.0107844,-5.9163e-6,-3.21987e-24,0.0,5.0
20248594,20254248,882.746,0.00457526,-3.26888e-8,0,-4.4,4.7
20254248,20257587,907.57,0.00520992,1.81946e-6,-3.63275e-10,-5.0,0.6
20257587,20259710,931.727,0.00185467,-5.16702e-7,1.62255e-10,-4.8,1.5
20259710,20261364,934.889,0.00114107,-2.03986e-6,8.22191e-10,0.0,5.0
20261364,20269566,934.916,0.00293417,-5.79124e-8,1.28932e-26,-5.0,3.9
20269566,20274135,955.086,0.00288542,2.67267e-7,-3.89972e-11,-4.2,4.2
20274135,20278594,970.129,0.00131812,-2.30861e-7,3.45161e-11,0.0,5.0
20278594,20280995,974.477,0.00163186,-2.20665e-7,0,-4.9,0.0
20280995,20282345,977.123,-0.000519369,-1.876e-7,0,0.0,4.9
20282345,20283588,976.08,0.000257557,-1.19853e-6,2.80691e-25,-5.0,0.0
20283588,20285828,974.548,-0.00489387,-1.47924e-6,4.40251e-10,-1.8,4.9
20285828,20287732,961.112,-0.00408596,7.0148e-6,-2.45616e-9,-4.9,3.4
20287732,20288470,961.809,-0.0122768,-2.86778e-5,2.59059e-8,-0.0,5.0
20288470,20290182,947.542,-0.00865657,4.27523e-7,-1.66481e-10,-2.8,5.0
20290182,20291440,933.14,-0.00746884,1.4587e-5,-7.73024e-9,-4.4,0.0
20291440,20293607,931.439,-0.0215708,-5.193e-7,1.5976e-10,-1.9,4.4
20293607,20295745,883.882,-0.0217896,9.90758e-7,-3.08936e-10,-4.6,0.7
20295745,20296802,838.805,-0.0275529,-1.9188e-5,1.21022e-8,0.0,5.0
20296802,20298354,802.536,-0.0222189,1.02449e-5,-4.40073e-9,-0.7,5.0
20298354,20300081,776.278,-0.0246404,-2.57229e-6,9.92971e-10,-4.8,0.0
20300081,20301911,731.167,-0.0246272,3.77073e-7,0,-0.0,4.9
20301911,20305338,687.362,-0.0148788,8.48583e-7,-2.95415e-25,-5.0,0.9
20305338,20311314,646.338,-0.0116566,1.30075e-6,-7.28619e-26,-1.9,4.9
20311314,20316059,623.131,0.00735639,8.5037e-7,-1.54095e-25,-0.5,4.7
20316059,20317904,677.184,0.0162784,2.3402e-6,-8.45601e-10,-4.9,0.0
20317904,20319019,709.872,0.0117653,-7.52034e-6,4.49647e-9,0.0,5.0
20319019,20320512,719.874,0.0146225,2.31613e-6,0,-2.6,4.7
20320512,20320936,746.868,0.0272965,-6.87048e-6,-3.85974e-23,-5.0,0.0
20320936,20321390,757.207,0.0220164,-4.87954e-5,7.16525e-8,0.0,5.0
20321390,20322018,763.85,0.0159089,6.46952e-5,-6.86786e-8,-4.8,0.0
20322018,20322697,782.346,0.011102,-8.32283e-5,8.17166e-8,0.0,4.8
20322697,20323201,777.093,0.0315697,4.94897e-5,-6.54625e-8,-4.9,0.0
20323201,20323646,797.195,0.035651,-5.8298e-5,8.73378e-8,0.0,5.0
20323646,20324495,809.211,0.0381446,2.8799e-5,-2.26141e-8,-5.0,0.0
20324495,20326222,848.516,0.0351335,-4.87244e-6,0,-4.6,2.6
20326222,20327465,894.659,0.00757183,-2.47687e-5,1.32843e-8,-4.7,1.0
20327465,20328989,891.314,0.0117645,1.09632e-5,-4.79581e-9,-0.2,5.0
20328989,20329903,917.731,0.0173971,-2.95458e-6,0,-5.0,0.0
20329903,20330847,931.164,0.00971555,-1.80698e-5,1.27612e-8,-0.9,4.8
20330847,20332574,934.968,0.0144928,7.10381e-6,-2.74226e-9,-3.2,4.9
20332574,20333950,967.059,0.018105,-4.97451e-7,0,-4.0,0.0
20333950,20334857,991.03,0.00917594,-2.29468e-5,1.68665e-8,-0.2,5.0
20334857,20336270,993.06,0.0147748,7.4925e-6,-3.53503e-9,-3.8,4.9
20336270,20337074,1018.92,0.0162934,1.86615e-5,-1.54739e-8,-5.0,0.0
20337074,20339475,1036.04,0.0108595,-6.60749e-6,1.83465e-9,0.0,4.4
20339475,20340397,1049.42,0.0182539,1.53304e-5,-1.10849e-8,-5.0,0.0
20340397,20341193,1070.6,0.0155627,-4.04191e-6,0,0.0,4.8
20341193,20345997,1080.42,0.0087646,-7.2901e-7,1.01167e-10,-5.0,4.7
20345997,20351035,1116.92,0.00867735,2.68707e-7,-3.55573e-11,-4.8,1.4
20351035,20352645,1162.91,0.00285292,-6.32741e-8,0,-4.5,0.4
20352645,20354080,1167.34,0.00264277,-3.274e-6,1.52102e-9,0.0,4.8
20354080,20356803,1168.88,0.00489885,4.35695e-6,-1.0667e-9,-4.9,0.0
20356803,20361973,1192.99,0.00167957,-1.6083e-7,2.07389e-11,-1.7,5.0
20361973,20370996,1200.24,0.00234034,-7.91631e-8,0,-3.4,4.7
20370996,20374452,1214.91,0.00173312,9.2767e-7,-1.78949e-10,-4.9,0.0
20374452,20377674,1224.6,-0.00159927,-3.12861e-6,6.47343e-10,-0.2,4.3
20377674,20380163,1208.62,-0.00118791,6.48813e-6,-1.73781e-9,-4.9,0.2
20380163,20385201,1219.06,-0.00564407,-1.06741e-6,1.41248e-10,-0.0,4.9
20385201,20388540,1181.59,-0.00570841,7.19328e-7,-1.43622e-10,-4.7,2.0
20388540,20390183,1165.21,-0.00546051,-1.33608e-7,6.42621e-25,0.0,5.0
20390183,20391105,1155.87,-0.00245319,-2.54549e-6,0,-5.0,0.0
20391105,20392422,1151.45,-0.013192,-3.12231e-6,1.58052e-9,-4.9,0.3
20392422,20393563,1132.27,-0.0153713,-2.89268e-6,1.69015e-9,0.0,4.5
20393563,20394529,1113.48,-0.00648292,2.62685e-5,-1.81287e-8,-4.8,0.0
20394529,20398162,1115.38,-0.013264,-1.643e-6,3.01496e-10,-0.9,5.0
20398162,20399186,1059.97,-0.00963839,2.00708e-5,-1.30669e-8,-4.4,0.4
20399186,20400547,1057.11,-0.01329,-1.01878e-5,4.99037e-9,-0.1,5.0
20400547,20402084,1032.73,-0.0135602,9.08259e-6,-3.93953e-9,-2.7,4.9
20402084,20402963,1019.04,-0.00530832,-2.42132e-6,0,-5.0,0.0
20402963,20404690,1012.51,-0.0155808,-1.84067e-5,7.10545e-9,-1.3,4.7
20404690,20405428,967.3,-0.00918575,1.80871e-5,-1.63389e-8,-4.9,0.0
20405428,20405786,963.805,-0.0114283,2.10923e-5,-3.9278e-8,0.0,4.9
20405786,20407147,960.615,-0.00669912,5.713e-6,-2.79843e-9,-4.6,3.0
20407147,20407910,955.025,-0.0117683,-3.62324e-5,3.16579e-8,0.0,5.0
20407910,20410077,939.014,-0.00491679,1.00083e-5,-3.07901e-9,-4.7,1.0
20410077,20411687,944.026,-0.00970107,-9.4065e-6,3.89503e-9,-3.9,1.6
20411687,20412045,920.279,-0.0245539,-6.79561e-5,1.26548e-7,-0.0,4.9
20412045,20412724,908.586,-0.0109889,9.19736e-6,0,-4.8,0.0
20412724,20413839,905.365,-0.00688945,8.26755e-6,-4.94323e-9,-5.0,3.3
20413839,20416592,901.109,-0.00696561,1.16573e-6,-2.82294e-10,-4.3,2.5
20416592,20417653,884.878,-0.0084095,3.56177e-7,0,0.0,5.0
20417653,20421226,876.356,-0.00659607,1.39881e-7,-2.60996e-11,-1.2,4.9
20421226,20424565,853.384,-0.00831753,-6.10671e-7,1.21927e-10,-2.5,4.9
20424565,20428109,823.342,-0.00779619,7.47419e-8,0,-1.7,5.0
20428109,20434085,796.651,-0.0033249,5.01636e-7,1.21436e-26,-1.3,4.8
20434085,20437145,794.696,0.00224745,-9.09813e-7,1.98216e-10,-0.7,5.0
20437145,20439517,798.734,0.00647919,5.04092e-6,-1.41679e-9,-5.0,0.1
20439517,20440834,823.556,0.00353405,-9.01616e-6,4.56399e-9,0.0,5.0
20440834,20446810,822.998,0.00582812,7.38806e-8,4.85746e-26,-4.4,1.5
20446810,20447951,860.465,0.00536025,1.77175e-6,1.33247e-24,0.0,4.8
20447951,20448579,868.888,0.0144214,1.30541e-5,-1.38579e-8,-5.0,0.0
20448579,20450409,879.661,0.0033685,-4.3896e-6,1.59912e-9,-4.8,0.1
20450409,20451492,880.925,-0.00272179,1.08473e-6,0,-0.1,4.8
20451492,20453381,879.25,0.010954,7.42047e-6,-2.61884e-9,-5.0,2.0
20453381,20454639,908.768,0.00880524,-2.34294e-5,1.24162e-8,0.0,4.5
20454639,20455927,907.485,0.0175324,1.01466e-5,-5.25188e-9,-5.0,0.7
20455927,20457170,935.678,0.0210593,-2.17355e-6,0,-4.9,3.9
20457170,20458590,958.496,0.012126,-1.02026e-5,4.78995e-9,-1.0,4.8
20458590,20459504,968.858,0.00754763,4.91182e-6,0,-5.0,0.0
20459504,20460704,979.86,0.0186189,1.75045e-5,-9.72473e-9,-4.8,1.9
20460704,20463076,1010.6,0.0118198,-6.10545e-6,1.71598e-9,-0.9,4.8
20463076,20464085,1027.19,0.0175279,1.47578e-5,-9.7508e-9,-4.9,0.8
20464085,20464875,1049.88,0.0154695,-5.64316e-6,5.55912e-24,-0.1,5.0
20464875,20467628,1058.58,0.00960384,-2.11762e-6,5.12802e-10,-3.8,4.9
20467628,20472842,1079.67,0.0112645,-8.03175e-8,0,-1.0,4.8
20472842,20476371,1136.22,0.00718978,-1.14264e-6,2.15858e-10,-4.8,0.0
20476371,20477629,1156.85,0.00316071,-8.11527e-6,4.30062e-9,0.0,5.0
20477629,20480147,1156.55,0.00620706,5.39506e-6,-1.4284e-9,-4.6,0.0
20480147,20486123,1183.58,0.00183165,-2.49307e-8,0,-0.4,4.9
20486123,20494794,1193.63,0.00220594,-7.58517e-8,0,-4.3,5.0
20494794,20498429,1207.06,0.00205063,6.72472e-7,-1.23333e-10,-5.0,0.0
20498429,20501182,1217.48,-0.00141822,-4.58712e-6,1.11082e-9,-0.3,4.6
20501182,20504052,1201.98,-0.00186245,4.9747e-6,-1.15556e-9,-4.6,0.0
20504052,20510203,1210.3,-0.00596295,-9.29121e-8,0,-0.4,4.9
20510203,20512253,1170.1,-0.00443724,3.46218e-7,0,-4.9,0.1
20512253,20513805,1162.46,-0.00549671,-1.54296e-7,0,0.0,4.9
20513805,20514756,1153.56,-0.00213163,-1.43649e-6,-9.59046e-25,-4.8,0.0
20514756,20516351,1150.23,-0.00929887,-1.10675e-5,4.62591e-9,-4.9,1.9
20516351,20517360,1126.01,-0.0138713,3.39104e-6,-3.40783e-24,0.0,4.7
20517360,20518274,1115.47,-0.00602827,1.04042e-5,-7.58874e-9,-5.0,0.0
20518274,20521701,1112.86,-0.0127196,-2.12541e-6,4.13464e-10,-3.4,4.6
20521701,20522959,1060.95,-0.00911034,1.13669e-5,-6.02382e-9,-4.9,0.0
20522959,20524074,1055.48,-0.0133408,-6.47524e-6,3.87159e-9,0.0,5.0
20524074,20525684,1037.92,-0.0123655,6.28154e-6,-2.60105e-9,-3.5,4.9
20525684,20526650,1023.44,-0.0102281,7.05068e-6,-4.86589e-9,-4.0,0.1
20526650,20528260,1015.76,-0.0171411,-1.67922e-5,6.95331e-9,-0.0,4.6
20528260,20529049,973.65,-0.0101186,4.35465e-6,-3.67947e-9,-5.0,2.0
20529049,20529509,966.57,-0.0077325,-2.86299e-5,4.14926e-8,0.0,4.9
20529509,20530767,960.994,-0.00755405,1.22199e-5,-6.47582e-9,-4.8,1.4
20530767,20531593,957.937,-0.0134683,-5.09581e-5,4.11284e-8,-0.4,4.9
20531593,20533643,935.223,-0.0047613,1.42947e-5,-4.64868e-9,-5.0,0.3
20533643,20536513,945.487,-0.008821,-5.20234e-6,1.20844e-9,-1.8,4.9
20536513,20540264,905.887,-0.00687271,1.32392e-6,-2.35301e-10,-5.0,3.6
20540264,20540622,886.317,-0.0127299,4.37482e-6,0,0.0,5.0
20540622,20545367,882.32,-0.0061257,-5.82858e-8,7.70474e-26,-2.1,5.0
20545367,20548208,851.942,-0.00861805,-5.76401e-8,-4.29851e-25,-3.6,4.9
20548208,20551430,826.992,-0.00794915,-2.13394e-7,4.41534e-11,-2.1,4.6
20551430,20558959,800.642,-0.00401376,4.4715e-7,0,-4.9,4.3
20558959,20561126,795.769,0.00319111,6.58674e-7,0,0.0,4.8
20561126,20563242,805.777,0.00603661,1.82339e-6,-5.74477e-10,-5.0,0.0
20563242,20568749,821.272,0.00522748,3.35476e-8,0,-1.2,4.6
20568749,20570216,851.077,0.00688382,2.79145e-7,0,-5.0,0.0
20570216,20571212,861.777,0.00409276,-1.92736e-6,1.29006e-9,0.0,5.0
20571212,20572647,865.216,0.00715773,1.14681e-5,-5.32779e-9,-4.7,0.3
20572647,20575517,883.359,0.00370734,-3.87887e-6,9.01014e-10,-1.2,4.7
20575517,20577010,883.349,0.00777515,1.85257e-5,-8.27226e-9,-4.7,0.7
20577010,20578268,908.722,0.00813737,-3.05699e-5,1.62002e-8,-0.0,5.0
20578268,20579468,902.833,0.0162671,2.71944e-5,-1.5108e-8,-4.9,3.2
20579468,20580242,935.407,0.0117026,-2.08573e-5,1.7965e-8,0.0,5.0
20580242,20581500,940.3,0.0100282,-3.4212e-6,1.81304e-9,-5.0,0.0
20581500,20582267,951.11,0.0080243,3.69882e-6,0,0.0,5.0
20582267,20582946,959.441,0.0160736,9.48438e-7,0,-4.8,0.0
20582946,20583680,970.792,0.0197208,-4.22602e-7,3.83835e-10,0.0,5.0
20583680,20584443,985.191,0.0198613,1.64246e-5,-1.43509e-8,-5.0,0.0
20584443,20585122,1003.53,0.0162206,-8.36709e-6,7.52525e-24,0.0,5.0
20585122,20586652,1010.69,0.011431,-1.39018e-5,6.05744e-9,-2.3,4.9
20586652,20587852,1017.33,0.0137257,1.98081e-5,-1.10045e-8,-4.8,0.0
20587852,20592128,1043.31,0.0104261,-1.00737e-6,1.57058e-10,-1.8,4.7
20592128,20598572,1081.75,0.0107417,-1.24363e-7,0,-4.8,1.0
20598572,20600124,1145.81,0.00557958,-8.13492e-7,0,-4.9,0.6
20600124,20601192,1152.51,0.00165808,-9.92761e-6,6.19701e-9,0.0,4.9
20601192,20603710,1150.5,0.00651661,6.50533e-6,-1.72235e-9,-4.4,0.0
20603710,20609452,1180.66,0.00148979,-3.95517e-7,4.59209e-11,-1.5,4.6
20609452,20612674,1184.87,0.00244636,1.85462e-6,-3.83741e-10,-5.0,0.0
20612674,20615851,1199.17,0.000924153,-1.58052e-6,3.3166e-10,0.0,5.0
20615851,20622414,1196.79,0.0018835,7.81001e-8,-7.93337e-12,-5.0,1.9
20622414,20624698,1210.27,-0.00153219,-5.94053e-6,1.73396e-9,-0.5,5.0
20624698,20627875,1196.44,-0.00198477,3.44961e-6,-7.23871e-10,-4.9,0.0
20627875,20633617,1201.74,-0.00547605,-1.7573e-7,2.04029e-11,-1.6,5.0
20633617,20635967,1168.37,-0.00459665,2.04879e-7,0,-4.9,0.8
